identifier,actIdentifier,issued,customerName,orderIdentifier,orderDate,orderContractorLegalName,orderContractorIdentifier,addressCountry,addressRegion,addressLocality,streetAddress,locationDescription,latitude,longitude,itemSpecies,itemQuantityPlan,itemQuantityFact,itemQuantityLeft,reportIdentifier,reportDate,status
00-216,00-0007,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.В.Великого. 68,null,49.356292,23.537022,Береза,1,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0008,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Івана Франка,Сквер біля головного корпусу ДДПУ ім.Івана Франка,49.354797,23.501746,null,20,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0009,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. В.Великого. 56,null,49.355450,23.531046,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0010,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Шевченка. 31,null,49.353762,23.498861,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0011,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Бориславська. 47,null,49.344578,23.499471,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0012,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Трускавецька,null,49.344040,23.508049,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0013,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Мазепи,null,49.351659,23.510361,Береза,1,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0014,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Стрийська,null,49.350778,23.516117,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0015,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Грушевського,null,49.353399,23.515967,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0016,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Чапельського,null,49.355432,23.536158,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0017,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. В.Великого,null,49.355838,23.524829,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0018,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Сагайдачного,null,49.357899,23.507491,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0019,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Шептицького,null,49.363958,23.502829,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0020,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Самбірська,null,49.362183,23.490056,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0021,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Чорновола,null,49.357103,23.509690,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-216,00-0022,14.12.2018,Департамент міського господарства,216,14.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. П.Орлика,Сквер ім. Бандери,49.355300,23.512249,null,NA,,,29.12.2018,,Надіслано на виконання підрядником
00-215,00-0023,13.12.2018,Департамент міського господарства,215,13.12.2018,КП “Комбінат Міського Господарства”,32300054,Україна,Львівська область,Дрогобич,вул. Сахарова,На мості,49.348975,23.516417,null,NA,,,27.12.2018,,Надіслано на виконання підрядником
00-214,00-0024,13.12.2018,Департамент міського господарства,214,13.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.В.Великого. 78/1,біля будинку,49.356355,23.537934,Вільха,1,,,21.12.2018,,Надіслано на виконання підрядником
00-214,00-0025,13.12.2018,Департамент міського господарства,214,13.12.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Грушевського,null,49.353892,23.535681,Клен,NA,,,21.12.2018,,Надіслано на виконання підрядником
00-144,00-0026,29.08.2018,Департамент міського господарства,144,29.08.2018,КП “Комбінат Міського Господарства”,32300054,Україна,Львівська область,Дрогобич,вул.Лесі Українки,Біля Світлофора,49.352756,23.510457,null,NA,,,05.09.2018,,Надіслано на виконання підрядником
00-143,00-0027,27.08.2018,Департамент міського господарства,142,27.08.2018,КП “Комбінат Міського Господарства”,32300054,Україна,Львівська область,Дрогобич,вул. Трускавецька. 78,null,49.339500,23.509395,null,NA,,,10.09.2018,,Надіслано на виконання підрядником
00-58-р,00-0028,30.01.2018,Дрогобицька міська рада,58-р,30.01.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Міцкевича. 11,null,49.351466,23.501558,липа,1,,,,,Дозволено розпорядженням міського голови
00-58-р,00-0029,30.01.2018,Дрогобицька міська рада,58-р,30.01.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Грушевського. 10,null,49.353574,23.514851,ясень,1,,,,,Дозволено розпорядженням міського голови
00-58-р,00-0030,30.01.2018,Дрогобицька міська рада,58-р,30.01.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Самбірська. 104/1,null,49.362993,23.494402,горіх,9,,,,,Дозволено розпорядженням міського голови
00-58-р,00-0031,30.01.2018,Дрогобицька міська рада,58-р,30.01.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Стрийська. 104,null,49.349530,23.523005,тополя,3,,,,,Дозволено розпорядженням міського голови
00-58-р,00-0032,30.01.2018,Дрогобицька міська рада,58-р,30.01.2018,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Сагайдачного. 92,null,49.358388,23.503054,тополя,2,,,,,Дозволено розпорядженням міського голови
00-58-р,00-0033,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Трускавецька,біля виправної колонії,49.32827,23.51506,тополя,2,2,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0034,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.В.Великого.66,null,49.35577,23.53349,липа,5,5,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0035,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Бориславська.43,null,49.34564,23.50069,тополя,3,3,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0036,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Кменярська ,null,49.34897,23.50179,Вільха,7,7,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0037,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Стрийська 55,null,49.35117,23.51796,тополя,1,1,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0038,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Бориславська ,біля музичного коледжу,49.34931,23.50469,горіх,2,2,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0039,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.В.Великого.11,,49.35688,23.53307,липа,8,8,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0040,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Грушевського.35/2,,49.35326,23.51895,липа,5,5,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0041,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.В.Великого.56,,49.35546,23.53104,Вільха,1,1,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0042,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Трускавецька.92,,49.33885,23.51003,горіх,1,1,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0043,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Сагайдачного,вздовж дороги,49.35783,23.50793,null,48,48,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0044,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Шептицького,вздовж дороги,49.36073,23.50368,null,18,18,,10.08.2019,2019,Дозволено розпорядженням міського голови
00-58-р,00-0045,04.12.2019,Дрогобицька міська рада,58-р,,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул.Грушевського101/1,,49.35470,23.53689,горіх,1,1,,10.08.2019,2019,Дозволено розпорядженням міського голови
,,,,19,18.02.2020,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Грушевського 105,від Грушевського 105 до площі злуки,49.35478,23.53969,клен,5,5,0,02.Лис,2020,
,,,,209,26.10.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. Вокзальна 7,,49.35358,23.54195,,17,17,0,03.Лис,2020,
,,,,225,12.11.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. Стрийська 28,,49.35121,23.51373,,2,2,0,18.Лис,2020,
,,,,144,12.08.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. Б. Хмельницького,Біля озера,49.33349,23.51058,,4,4,0,28.Сер,2020,
,,,,224,09.11.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. Гончарська 11,,49.35044,23.5051,каштан,6,6,0,12.Лис,2020,
,,,,12,04.02.2020,КП “Управитель ЖЕО”,20790524,Україна,Львівська область,Дрогобич,вул. Данила Галицького,,49.35035,23.50429,клен/верба,2,2,0,30.Лис,2020,
,,,,229,19.11.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. Шашкевича 31/1,,49.34752,23.50301,ясен,1,1,0,25.Лис,2020,
,,,,223,06.11.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. В. Великого 22,,49.35702,23.51528,липа,1,1,0,10.Лис,2020,
,,,,166,11.09.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. Трускавецька,від вул. Холмської до в/ч,49.32456,23.51639,,,,,30.Вер,2020,
,,,,113,06.07.2020,"КП ""СМУ""",43032947,Україна,Львівська область,Дрогобич,вул. П. Орлика 14,,49.35558,23.51297,,11,11,0,14.Лип,2020,
,,,,33,18.03.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Тураша 28-32,,49.36468,23.55335,липа,3,3,0,30.Бер,2020,
,,,,10,28.01.2020,"КП ""КМГ""",32300054,Україна,Львівська область,Дрогобич,вул. В. Великого 2,,49.35750,23.51132,,4,4,0,10.Лют,2020,
,,,,197,16.10.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Грушевського 95/2,,49.35471,23.53376,липа,2,2,0,22.Жов,2020,
,,,,199,19.10.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. 22 Січня 48,,49.36144,23.51066,горіх,1,1,0,31.Жов,2020,
,,,,207,23.10.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Гончара 6,,49.35821,23.52903,горіх,1,1,0,27.Жов,2020,
,,,,179,01.10.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Грушевського 74,,49.35354,23.53204,липа/акація,3,3,0,10.Жов,2020,
,,,,161,08.09.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. В. Великого 66,,49.35585,23.53349,верба/липа,3,3,0,06.Жов,2020,
,,,,15,10.02.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Чапельського 1,навпроти швейної фабрики,49.35518,23.53669,,,,,20.Лют,2020,
,,,,1,10.01.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Зварицька ,біля ЗОШ №5,49.35286,23.49022,тополя,1,1,0,26.Лют,2020,
,,,,213,29.10.2020,"КП ""Управитель ЖЕО""",20790524,Україна,Львівська область,Дрогобич,вул. Січових Стрільців 28,,49.35291,23.49795,береза,1,1,0,05.Лис,2020,
00-233,00-0003,26.11.2020,Департамент міського господарства,233,26.11.2020,"КП ""Служба муніципального управління""",43032948,Україна,Львівська,Дрогобич,вул. 22 Січня,біля кладовища,,,тополя,15,10,0,29.01.2021,2021,дерево обрізано
00-001,00-0006,11.01.2021,Департамент міського господарства,1,11.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Трускавецька,озеро в парку ім. Б. Хмельницького,,,тополя,3,3,0,11.01.2021,2021,дерево обрізано
00-002,00-0007,15.01.2021,Департамент міського господарства,2,15.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Б. Хмельницького,"маг. ""Гуртівня дверей""",,,тополя,1,1,0,21.01.2021,2021,дерево обрізано
00-007,00-0008,25.01.2021,Департамент міського господарства,7,25.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. В. Великого,торгівельний ряд,,,тополя,5,5,0,04.02.2021,2021,дерево обрізано
00-008,00-0009,25.01.2021,Департамент міського господарства,8,25.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Т. Шевченка. 24,корпус 2 ДДПУ,49.35438,23.5014,тополя,2,1,1,04.02.2021,2021,дерево обрізано
00-008,00-0010,25.01.2021,Департамент міського господарства,8,25.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Т. Шевченка. 24,корпус 2 ДДПУ,49.35453,23.50174,тополя,2,2,0,04.02.2021,2021,дерево обрізано
00-011,00-0011,28.01.2021,Департамент міського господарства,11,28.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Трускавецька,біля парку ім. Б. Хмельницького,49.33329,23.51351,тополя,3,1,2,09.02.2021,2021,дерево обрізано
00-011,00-0012,28.01.2021,Департамент міського господарства,11,28.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Трускавецька,біля парку ім. Б. Хмельницького,49.33336,23.51355,тополя,3,2,1,09.02.2021,2021,дерево обрізано
00-011,00-0013,28.01.2021,Департамент міського господарства,11,28.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Трускавецька,біля парку ім. Б. Хмельницького,49.33372,23.51276,тополя,3,3,0,09.02.2021,2021,дерево обрізано
00-012,00-0014,28.01.2021,Департамент міського господарства,12,28.01.2021,"КП ""Служба муніципального управління""",43032949,Україна,Львівська,с. Дережичі,вул.Миру.21,Дережицьке ЗЗСО,-,-,дуб,1,1,0,03.02.2021,2021,дерево обрізано
00-012,00-0015,28.01.2021,Департамент міського господарства,12,28.01.2021,"КП ""Служба муніципального управління""",43032950,Україна,Львівська,с. Дережичі,вул. Молодіжна. 73,сільська рада,-,-,ялина,1,1,0,03.02.2021,2021,дерево обрізано
00-010,00-0011,28.01.2021,Департамент міського господарства,10,28.01.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Карпатська.11,прибудинкова територія,49.35303,23.51397,ясен,1,1,0,26.02.2021,2021,обрізання крони
00-015,00-0019,04.02.2021,Департамент міського господарства,15,04.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Завіжна.15,-,49.34988,23.48828,ясен,1,1,0,25.03.2021,2021,обрізання крони
00-020,00-0020,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35284,23.50662,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0021,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.3529,23.507,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0022,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35296,23.50655,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0023,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35283,23.50812,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0024,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35282,23.50738,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0025,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.3529,23.5085,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0026,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35276,23.50678,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0027,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35267,23.50836,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0028,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35287,23.50662,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0029,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35345,23.50741,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0030,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35309,23.50711,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0031,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35302,23.50868,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0032,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.3531,23.5085,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0033,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35358,23.50636,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0034,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35352,23.50716,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0035,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35294,23.50648,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0036,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35298,23.50734,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0037,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35294,23.50676,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0038,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35289,23.50751,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0039,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35304,23.50688,липа,1,1,0,12.03.2021,2021,обрізання крони
00-020,00-0040,24.02.2021,Департамент міського господарства,20,24.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. І. Франка,біля скверу С. Бандери,49.35311,23.50693,липа,1,1,0,12.03.2021,2021,обрізання крони
00-021,00-0041,25.02.2021,Департамент міського господарства,21,25.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Л. Українки. 70,прокуратура,49.35643,23.50225,ясень,1,1,1,05.03.2021,2021,обрізання крони
00-021,00-0041,25.02.2021,Департамент міського господарства,21,25.02.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. Л. Українки. 70,прокуратура,49.35647,23.50226,ясень,1,1,1,05.03.2021,2021,обрізання крони
00-029,00-0049,22.03.2021,Департамент міського господарства,29,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Дрогобич,вул. П. Орлика 7/2. 7/3,-,49.35638,23.51220,акація,1,1,0,24.03.2021,2021,обрізання крони
00-030,00-0050,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Почаєвичі,вул. Шкільна,-,49.35880,23.57885,береза,1,1,0,26.03.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34423,23.56315,липа,1,1,0,06.04.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34430,23.56308,липа,1,1,0,06.04.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34430,23.56298,липа,1,1,0,06.04.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34430,23.56291,липа,1,1,0,06.04.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34425,23.56291,липа,1,1,0,06.04.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34425,23.56321,липа,1,1,0,06.04.2021,2021,обрізання крони
00-030,00-0051,22.03.2021,Департамент міського господарства,30,22.03.2021,"КП ""Служба муніципального управління""",43032951,Україна,Львівська,Раневичі,вул. Дрогобицька,-,49.34424,23.56290,липа,1,1,0,06.04.2021,2021,обрізання крони